"RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 5 (Table 5) ;RTS27 Article 5 (Table 5) ;RTS27 Article 5 (Table 5) ;RTS27 Article 5 (Table 5) ;RTS27 Article 5 (Table 5) ;RTS27 Article 5 (Table 5) ;RTS27 Article 5 (Table 5) "
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-22;Foreign exchange swap EUR/USD;EZ0DRQ838PC6;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-26;Foreign exchange swap EUR/CZK;EZRBR8MZB5H5;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-27;Foreign exchange swap EUR/CZK;EZCV0WTYJQ70;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-29;Foreign exchange swap EUR/CZK;EZ2M2VY50962;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-30;Foreign exchange swap EUR/USD;EZ2GFL6JV9K4;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-30;Foreign exchange swap EUR/RUB;EZHFWKT9VRH5;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-30;Foreign exchange forward EUR/USD;EZ11FRVRB6Y7;N/A;N/A;N/A;N/A;N/A;JFTXFP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-30;Foreign exchange forward EUR/USD;EZ52NH8NPH92;N/A;N/A;N/A;N/A;N/A;JFTXFP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-30;Foreign exchange forward EUR/USD;EZ2C0WXY1B67;N/A;N/A;N/A;N/A;N/A;JFTXFP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-30;Foreign exchange forward EUR/USD;EZ542WK2JJH0;N/A;N/A;N/A;N/A;N/A;JFTXFP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-06;Foreign exchange forward EUR/USD;EZ1129TPH3H4;N/A;N/A;N/A;N/A;N/A;JFTXFP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-06;Foreign exchange forward EUR/USD;EZ36RWDYG0X0;N/A;N/A;N/A;N/A;N/A;JFTXFP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-06;Foreign exchange forward EUR/USD;EZVFL4PFV8S3;N/A;N/A;N/A;N/A;N/A;JFTXFP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-06;Foreign exchange swap EUR/RUB;EZ6210QXRGZ7;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-07;Foreign exchange swap EUR/CZK;EZ7CM4PRHHD3;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-10;Foreign exchange swap EUR/USD;EZP23Y5L36C1;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-11;Foreign exchange swap EUR/CZK;EZ8T58N8XH66;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-11;Foreign exchange swap EUR/USD;EZJ93N7P8W58;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-12;Foreign exchange swap EUR/RUB;EZFVQ8MTL217;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-12;Foreign exchange swap EUR/RUB;EZ1Q5HDHPJM7;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-12;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-19;Foreign exchange swap EUR/RUB;EZNZ8Z0XZX96;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-31;Foreign exchange swap EUR/RUB;EZD1TBF5FH33;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-06-08;Foreign exchange swap EUR/RUB;EZ7STGT8FF27;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-06-23;Foreign exchange swap EUR/RUB;EZSBZGP744J3;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-06-29;Foreign exchange swap EUR/RUB;EZGNZ8H2JCT4;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-06-30;Foreign exchange swap EUR/RUB;EZ1M83S756Z1;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
