﻿"RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 4a (Table 3) ;RTS27 Article 4a (Table 3) ;RTS27 Article 4a (Table 3) ;RTS27 Article 4a (Table 3) ;RTS27 Article 4a (Table 3) ;RTS27 Article 4a (Table 3) ;RTS27 Article 4a (Table 3) ;RTS27 Article 4a (Table 3) ;RTS27 Article 4a (Table 3) ;RTS27 Article 4a (Table 3) ;RTS27 Article 4a (Table 3)"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-08-30;Dlhopisy HBR 2022 II;SK4120012915;N/A;N/A;N/A;N/A;N/A;DBFSFB;EUR;09:30;1;N/A;N/A;101,5;09:39:49;36232,67;OTHER;N/A;VOICE;101,5"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-08-30;Dlhopisy HBR 2022 II;SK4120012915;N/A;N/A;N/A;N/A;N/A;DBFSFB;EUR;11:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-08-30;Dlhopisy HBR 2022 II;SK4120012915;N/A;N/A;N/A;N/A;N/A;DBFSFB;EUR;13:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-08-30;Dlhopisy HBR 2022 II;SK4120012915;N/A;N/A;N/A;N/A;N/A;DBFSFB;EUR;15:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-05;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;09:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-05;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;11:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-05;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;13:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-05;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;15:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-10;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;09:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-10;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;11:30;1;N/A;N/A;100,5;13:09:38;201858,9;OTHER;N/A;VOICE;100,5"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-10;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;13:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-10;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;15:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-11;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;09:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-11;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;11:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-11;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;13:30;1;N/A;N/A;100,5;13:52:43;100936,99;OTHER;N/A;VOICE;100,5"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-11;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;15:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-12;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;09:30;1;N/A;N/A;100,5;10:40:20;100959,59;OTHER;N/A;VOICE;100,5"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-12;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;11:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-12;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;13:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-12;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;15:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-16;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;09:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-16;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;11:30;1;N/A;N/A;100,5;13:29:34;100974,66;OTHER;N/A;VOICE;100,5"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-16;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;13:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-16;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;15:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-19;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;09:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-19;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;11:30;1;N/A;N/A;100,5;12:53:45;101012,33;OTHER;N/A;VOICE;100,5"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-19;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;13:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-19;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;15:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-23;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;09:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-23;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;11:30;1;N/A;N/A;100,5;12:53:45;101027,4;OTHER;N/A;VOICE;100,5"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-23;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;13:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-23;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;15:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-24;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;09:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-24;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;11:30;1;N/A;N/A;100,5;12:22:54;101034,93;OTHER;N/A;VOICE;100,5"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-24;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;13:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-24;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;15:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-26;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;09:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-26;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;11:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-26;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;13:30;1;N/A;N/A;100;14:38:48;1206780,82;RFQ;N/A;ELECTRONIC;100"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-26;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;15:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-30;HB REAVIS VAR/21;CZ0003513608;N/A;N/A;N/A;N/A;N/A;DBVGFB;CZK;09:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-30;HB REAVIS VAR/21;CZ0003513608;N/A;N/A;N/A;N/A;N/A;DBVGFB;CZK;11:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-30;HB REAVIS VAR/21;CZ0003513608;N/A;N/A;N/A;N/A;N/A;DBVGFB;CZK;13:30;1;N/A;N/A;100;14:26:14;781201,3248;OTHER;N/A;VOICE;100"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-30;HB REAVIS VAR/21;CZ0003513608;N/A;N/A;N/A;N/A;N/A;DBVGFB;CZK;15:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
