"RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6)"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-25;Foreign exchange swap EUR/CZK;EZM65VKJHDH8;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;3065134,1;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-26;Foreign exchange swap EUR/USD;EZBGXCGNRW70;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;4546243;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-26;Foreign exchange swap EUR/RUB;EZS64XQPBQD2;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;1761036;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-03-02;Foreign exchange swap EUR/RUB;EZJXL38XQYV4;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;2;2;260022;0;0;130011;130011;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-03-05;Foreign exchange swap EUR/USD;EZSDMRLH07P0;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;266359,06;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-03-09;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;1;1;29967,53;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-03-10;Foreign exchange swap EUR/USD;EZH1PSYR7Y39;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;533109,24;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-03-11;Foreign exchange swap EUR/RUB;EZ2SLH5C2ZY2;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;18653,86;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-03-19;Foreign exchange swap EUR/RUB;EZFF7RC4VJV3;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;40229,01;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-03-22;Foreign exchange swap EUR/CZK;EZTFC9C52WJ9;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;191717,79;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-03-23;Foreign exchange swap EUR/CZK;EZ9VDV749RR7;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;425642,2;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-03-26;Foreign exchange swap EUR/CZK;EZV7T8RYVFB7;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;2;2;209239;0;0;104619,5;104619,5;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-03-29;Foreign exchange swap EUR/CZK;EZC6NXNBV6P7;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;54600;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-03-31;Foreign exchange swap EUR/RUB;EZ164HYCXX65;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;1808360;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-03-31;Foreign exchange swap EUR/USD;EZW66RKLSH05;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;4693862;0;0;N/A;N/A;0"
