"RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 8 (Table 9);RTS27 Article 8 (Table 9);RTS27 Article 8 (Table 9);RTS27 Article 8 (Table 9)"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-25;Foreign exchange swap EUR/CZK;EZM65VKJHDH8;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1620;1620;100;100"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-26;Foreign exchange swap EUR/USD;EZBGXCGNRW70;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1086;1086;597;597"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-26;Foreign exchange swap EUR/RUB;EZS64XQPBQD2;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;686;686;391;391"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-03-02;Foreign exchange swap EUR/RUB;EZJXL38XQYV4;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1176;1176;26,5;26,5"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-03-05;Foreign exchange swap EUR/USD;EZSDMRLH07P0;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1499;1499;116;116"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-03-09;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;458;458;540;540"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-03-10;Foreign exchange swap EUR/USD;EZH1PSYR7Y39;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;613;613;73;73"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-03-11;Foreign exchange swap EUR/RUB;EZ2SLH5C2ZY2;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1556;1556;118;118"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-03-19;Foreign exchange swap EUR/RUB;EZFF7RC4VJV3;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1067;1067;113;113"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-03-22;Foreign exchange swap EUR/CZK;EZTFC9C52WJ9;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;887;887;38;38"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-03-23;Foreign exchange swap EUR/CZK;EZ9VDV749RR7;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;2702;2702;62;62"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-03-26;Foreign exchange swap EUR/CZK;EZV7T8RYVFB7;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1807,5;1807,5;15;15"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-03-29;Foreign exchange swap EUR/CZK;EZC6NXNBV6P7;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;11071;11071;99;99"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-03-31;Foreign exchange swap EUR/RUB;EZ164HYCXX65;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;514;514;62;62"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-03-31;Foreign exchange swap EUR/USD;EZW66RKLSH05;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1806;1806;52;52"
